1581608606578;JET:487,INV:659,LUF:430,SKY:6076,GAR:3305,
1581609207145;JET:489,INV:661,LUF:430,SKY:6087,GAR:3311,
1581609808226;JET:497,INV:665,LUF:430,SKY:6100,GAR:3313,
1581610410593;JET:499,INV:667,LUF:434,SKY:6111,GAR:3315,
1581611013222;JET:502,INV:667,LUF:439,SKY:6120,GAR:3319,
1581611613340;JET:506,INV:670,LUF:442,SKY:6136,GAR:3328,
1581612215674;JET:513,INV:674,LUF:443,SKY:6144,GAR:3330,
1581612815756;JET:520,INV:676,LUF:443,SKY:6148,GAR:3336,
1581613416764;JET:523,INV:680,LUF:443,SKY:6157,GAR:3341,
1581614017081;JET:529,INV:683,LUF:443,SKY:6175,GAR:3349,
1581614619065;JET:533,INV:686,LUF:443,SKY:6203,GAR:3355,
1581615219242;JET:535,INV:686,LUF:443,SKY:6225,GAR:3358,
1581615819911;JET:541,INV:686,LUF:443,SKY:6242,GAR:3358,
1581616420020;JET:546,INV:686,LUF:443,SKY:6260,GAR:3358,
1581617020973;JET:548,INV:686,LUF:443,SKY:6282,GAR:3358,
1581617621334;JET:552,INV:686,LUF:443,SKY:6302,GAR:3358,
1581631950900;JET:604,INV:686,LUF:443,SKY:6505,GAR:3359,
1581632551745;JET:604,INV:686,LUF:443,SKY:6505,GAR:3359,
1581633152583;JET:604,INV:686,LUF:443,SKY:6509,GAR:3359,
1581633753451;JET:604,INV:686,LUF:443,SKY:6511,GAR:3359,
1581634354794;JET:604,INV:686,LUF:443,SKY:6518,GAR:3359,
1581634955787;JET:604,INV:686,LUF:443,SKY:6520,GAR:3359,
1581635557143;JET:604,INV:686,LUF:443,SKY:6522,GAR:3359,
1581636157947;JET:604,INV:686,LUF:443,SKY:6525,GAR:3359,
1581636758808;JET:604,INV:686,LUF:443,SKY:6526,GAR:3359,
1581637359778;JET:604,INV:686,LUF:443,SKY:6526,GAR:3359,
1581637960584;JET:604,INV:686,LUF:443,SKY:6526,GAR:3359,
1581638561391;JET:604,INV:686,LUF:443,SKY:6526,GAR:3359,
1581639162207;JET:604,INV:686,LUF:443,SKY:6526,GAR:3359,
1581639763016;JET:604,INV:686,LUF:443,SKY:6526,GAR:3359,
1581640363824;JET:604,INV:686,LUF:443,SKY:6526,GAR:3359,
1581640964613;JET:604,INV:686,LUF:443,SKY:6526,GAR:3359,
1581641565421;JET:604,INV:686,LUF:443,SKY:6528,GAR:3359,
1581642166211;JET:604,INV:686,LUF:443,SKY:6529,GAR:3359,
1581642766989;JET:604,INV:686,LUF:443,SKY:6534,GAR:3359,
1581643367971;JET:604,INV:686,LUF:443,SKY:6539,GAR:3359,
1581643968912;JET:604,INV:686,LUF:443,SKY:6545,GAR:3360,
1581644569743;JET:604,INV:686,LUF:443,SKY:6545,GAR:3361,
1581645170543;JET:604,INV:686,LUF:443,SKY:6545,GAR:3361,
1581645771323;JET:604,INV:686,LUF:443,SKY:6545,GAR:3361,
1581646372136;JET:604,INV:686,LUF:443,SKY:6545,GAR:3361,
1581646972960;JET:604,INV:686,LUF:443,SKY:6546,GAR:3361,
1581647573775;JET:604,INV:686,LUF:443,SKY:6553,GAR:3361,
1581648174610;JET:604,INV:686,LUF:443,SKY:6557,GAR:3361,
1581648775429;JET:604,INV:686,LUF:443,SKY:6560,GAR:3361,
1581649376248;JET:604,INV:686,LUF:443,SKY:6565,GAR:3361,
1581649977061;JET:604,INV:686,LUF:443,SKY:6570,GAR:3361,
1581650577874;JET:604,INV:686,LUF:443,SKY:6574,GAR:3361,
1581651178686;JET:604,INV:686,LUF:443,SKY:6578,GAR:3361,
1581651779509;JET:604,INV:686,LUF:443,SKY:6584,GAR:3361,
1581652380341;JET:604,INV:686,LUF:443,SKY:6588,GAR:3363,
1581652980636;JET:604,INV:686,LUF:443,SKY:6598,GAR:3365,
1581653581865;JET:604,INV:686,LUF:443,SKY:6605,GAR:3371,
1581654183118;JET:604,INV:686,LUF:443,SKY:6606,GAR:3376,
1581654784315;JET:604,INV:686,LUF:443,SKY:6615,GAR:3381,
1581655385140;JET:604,INV:686,LUF:443,SKY:6621,GAR:3388,
1581655985969;JET:604,INV:686,LUF:443,SKY:6626,GAR:3391,
1581656588260;JET:604,INV:686,LUF:443,SKY:6632,GAR:3393,
1581657189961;JET:604,INV:686,LUF:443,SKY:6638,GAR:3394,
1581657791211;JET:604,INV:686,LUF:443,SKY:6645,GAR:3394,
1581658393572;JET:604,INV:686,LUF:443,SKY:6651,GAR:3394,
1581658995082;JET:604,INV:686,LUF:443,SKY:6662,GAR:3394,
1581659596962;JET:604,INV:686,LUF:443,SKY:6667,GAR:3394,
1581660198025;JET:604,INV:686,LUF:443,SKY:6674,GAR:3394,
1581660799997;JET:604,INV:686,LUF:443,SKY:6684,GAR:3397,
1581661401798;JET:604,INV:686,LUF:443,SKY:6691,GAR:3403,
1581662002875;JET:604,INV:686,LUF:443,SKY:6700,GAR:3409,
1581662603958;JET:604,INV:686,LUF:443,SKY:6710,GAR:3414,
1581663206347;JET:604,INV:686,LUF:443,SKY:6722,GAR:3418,
1581663807419;JET:604,INV:686,LUF:443,SKY:6729,GAR:3422,
1581664408487;JET:604,INV:686,LUF:443,SKY:6733,GAR:3423,
1581665009617;JET:604,INV:686,LUF:443,SKY:6736,GAR:3423,
1581665610729;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581666211808;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581666812915;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581667414149;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581668015280;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581668616353;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581669217426;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581669818574;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581670419651;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581671020731;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581671621842;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581672222905;JET:604,INV:686,LUF:443,SKY:6739,GAR:3423,
1581672823980;JET:604,INV:686,LUF:443,SKY:6743,GAR:3423,
1581673425090;JET:604,INV:686,LUF:443,SKY:6745,GAR:3423,
1581674026147;JET:604,INV:686,LUF:443,SKY:6748,GAR:3423,
1581674627220;JET:604,INV:686,LUF:443,SKY:6752,GAR:3423,
1581675228427;JET:604,INV:686,LUF:443,SKY:6756,GAR:3423,
1581675829489;JET:604,INV:686,LUF:443,SKY:6761,GAR:3423,
1581676430559;JET:604,INV:686,LUF:443,SKY:6764,GAR:3423,
1581677031680;JET:604,INV:686,LUF:443,SKY:6767,GAR:3423,
1581677632767;JET:604,INV:686,LUF:443,SKY:6768,GAR:3423,
1581678233839;JET:604,INV:686,LUF:443,SKY:6770,GAR:3423,
1581678834962;JET:604,INV:686,LUF:443,SKY:6771,GAR:3423,
1581679436031;JET:604,INV:686,LUF:443,SKY:6771,GAR:3423,
1581680037112;JET:604,INV:686,LUF:443,SKY:6771,GAR:3423,
1581680638231;JET:604,INV:686,LUF:443,SKY:6777,GAR:3423,
1581681239291;JET:604,INV:686,LUF:443,SKY:6784,GAR:3423,
1581681840375;JET:604,INV:686,LUF:443,SKY:6792,GAR:3423,
1581682441510;JET:604,INV:686,LUF:443,SKY:6800,GAR:3423,
1581683043178;JET:604,INV:686,LUF:443,SKY:6804,GAR:3423,
1581683644261;JET:604,INV:686,LUF:443,SKY:6804,GAR:3425,
1581684245440;JET:604,INV:686,LUF:443,SKY:6806,GAR:3429,
1581684846485;JET:604,INV:686,LUF:443,SKY:6813,GAR:3431,
1581685448761;JET:604,INV:686,LUF:443,SKY:6822,GAR:3435,
1581686048832;JET:604,INV:686,LUF:443,SKY:6830,GAR:3438,
1581686651122;JET:604,INV:686,LUF:443,SKY:6836,GAR:3441,
1581687251184;JET:604,INV:686,LUF:443,SKY:6839,GAR:3441,
1581687853629;JET:604,INV:686,LUF:443,SKY:6849,GAR:3441,
1581688456037;JET:604,INV:686,LUF:443,SKY:6855,GAR:3441,
1581689058326;JET:604,INV:686,LUF:443,SKY:6858,GAR:3441,
1581689660594;JET:604,INV:686,LUF:443,SKY:6866,GAR:3441,
1581690262923;JET:604,INV:686,LUF:443,SKY:6871,GAR:3441,
1581690865214;JET:604,INV:686,LUF:443,SKY:6875,GAR:3446,
1581691466636;JET:604,INV:686,LUF:443,SKY:6880,GAR:3455,
1581692067599;JET:604,INV:686,LUF:443,SKY:6886,GAR:3468,
1581692669092;JET:604,INV:686,LUF:443,SKY:6900,GAR:3472,
1581693270231;JET:604,INV:686,LUF:443,SKY:6911,GAR:3472,
1581693870703;JET:604,INV:686,LUF:443,SKY:6923,GAR:3476,
1581694471327;JET:604,INV:686,LUF:443,SKY:6936,GAR:3481,
1581695073625;JET:604,INV:686,LUF:443,SKY:6948,GAR:3486,
1581695675971;JET:604,INV:686,LUF:443,SKY:6960,GAR:3495,
1581696278273;JET:604,INV:686,LUF:443,SKY:6982,GAR:3502,
1581696878359;JET:604,INV:686,LUF:443,SKY:7006,GAR:3509,
1581697478408;JET:604,INV:688,LUF:443,SKY:7028,GAR:3513,
1581698078946;JET:604,INV:688,LUF:443,SKY:7057,GAR:3517,
1581698680087;JET:604,INV:688,LUF:443,SKY:7082,GAR:3520,
1581699280108;JET:604,INV:688,LUF:443,SKY:7099,GAR:3524,
1581699882421;JET:604,INV:688,LUF:443,SKY:7120,GAR:3524,
1581700484711;JET:604,INV:689,LUF:443,SKY:7151,GAR:3524,
1581701087039;JET:604,INV:689,LUF:443,SKY:7177,GAR:3524,
1581701689327;JET:604,INV:689,LUF:443,SKY:7193,GAR:3524,
1581702291730;JET:604,INV:689,LUF:443,SKY:7201,GAR:3524,
1581702893395;JET:604,INV:689,LUF:444,SKY:7213,GAR:3524,
1581703493502;JET:604,INV:689,LUF:445,SKY:7228,GAR:3524,
1581704095224;JET:606,INV:689,LUF:445,SKY:7241,GAR:3524,
1581704697523;JET:610,INV:689,LUF:445,SKY:7248,GAR:3524,
1581705299866;JET:611,INV:689,LUF:445,SKY:7252,GAR:3524,
1581705899899;JET:611,INV:689,LUF:445,SKY:7255,GAR:3524,
1581706502241;JET:611,INV:689,LUF:445,SKY:7257,GAR:3524,
1581707103593;JET:611,INV:689,LUF:445,SKY:7262,GAR:3524,
1581707705930;JET:611,INV:689,LUF:445,SKY:7267,GAR:3524,
1581708308211;JET:611,INV:689,LUF:445,SKY:7277,GAR:3524,
1581708995763;JET:611,INV:689,LUF:445,SKY:7285,GAR:3525,
1581709598076;JET:611,INV:689,LUF:445,SKY:7287,GAR:3525,
1581710200322;JET:611,INV:689,LUF:445,SKY:7288,GAR:3525,
1581710802616;JET:611,INV:689,LUF:445,SKY:7291,GAR:3525,
1581711404916;JET:611,INV:689,LUF:445,SKY:7293,GAR:3525,
1581712007235;JET:611,INV:689,LUF:445,SKY:7293,GAR:3525,
1581712609522;JET:611,INV:689,LUF:445,SKY:7293,GAR:3525,
1581713211802;JET:611,INV:689,LUF:445,SKY:7293,GAR:3525,
1581713814123;JET:611,INV:689,LUF:445,SKY:7295,GAR:3525,
1581714416438;JET:611,INV:690,LUF:445,SKY:7300,GAR:3525,
1581715018743;JET:611,INV:692,LUF:445,SKY:7304,GAR:3525,
1581715621086;JET:611,INV:692,LUF:445,SKY:7309,GAR:3525,
1581716223388;JET:611,INV:692,LUF:445,SKY:7314,GAR:3525,
1581716825697;JET:611,INV:692,LUF:445,SKY:7317,GAR:3525,
1581717428027;JET:611,INV:692,LUF:445,SKY:7321,GAR:3525,
1581718030340;JET:611,INV:692,LUF:445,SKY:7325,GAR:3525,
1581718632618;JET:611,INV:692,LUF:445,SKY:7325,GAR:3525,
1581719234946;JET:611,INV:692,LUF:445,SKY:7325,GAR:3525,
1581719837226;JET:611,INV:692,LUF:445,SKY:7325,GAR:3525,
1581720439503;JET:611,INV:692,LUF:445,SKY:7325,GAR:3525,
1581721041823;JET:611,INV:692,LUF:445,SKY:7325,GAR:3525,
1581721644117;JET:611,INV:692,LUF:445,SKY:7325,GAR:3525,
1581722246400;JET:611,INV:692,LUF:445,SKY:7326,GAR:3525,
1581722847188;JET:611,INV:692,LUF:445,SKY:7327,GAR:3525,
1581723449511;JET:611,INV:692,LUF:445,SKY:7327,GAR:3525,
1581724051782;JET:611,INV:692,LUF:445,SKY:7327,GAR:3525,
1581724654071;JET:611,INV:692,LUF:445,SKY:7327,GAR:3525,
1581725256396;JET:611,INV:692,LUF:445,SKY:7327,GAR:3525,
1581725858842;JET:611,INV:692,LUF:445,SKY:7332,GAR:3525,
1581726461183;JET:611,INV:692,LUF:445,SKY:7334,GAR:3525,
1581727063461;JET:611,INV:692,LUF:445,SKY:7340,GAR:3525,
1581727665734;JET:611,INV:692,LUF:445,SKY:7348,GAR:3525,
1581728268130;JET:611,INV:692,LUF:445,SKY:7360,GAR:3525,
1581728870501;JET:611,INV:692,LUF:445,SKY:7369,GAR:3525,
1581729472793;JET:611,INV:692,LUF:445,SKY:7379,GAR:3525,
1581730075113;JET:611,INV:692,LUF:445,SKY:7379,GAR:3525,
1581730677533;JET:611,INV:692,LUF:445,SKY:7379,GAR:3525,
1581731277629;JET:611,INV:692,LUF:445,SKY:7381,GAR:3525,
1581731879941;JET:611,INV:692,LUF:445,SKY:7383,GAR:3526,
1581732482232;JET:611,INV:692,LUF:445,SKY:7383,GAR:3526,
1581733084557;JET:611,INV:692,LUF:445,SKY:7383,GAR:3526,
1581733686834;JET:611,INV:692,LUF:445,SKY:7384,GAR:3526,
1581734289117;JET:611,INV:692,LUF:445,SKY:7386,GAR:3528,
1581734891575;JET:611,INV:692,LUF:445,SKY:7386,GAR:3537,
1581735492029;JET:611,INV:692,LUF:445,SKY:7386,GAR:3548,
1581736093418;JET:611,INV:692,LUF:445,SKY:7387,GAR:3558,
1581736695206;JET:611,INV:692,LUF:445,SKY:7389,GAR:3570,
1581737297285;JET:611,INV:692,LUF:445,SKY:7394,GAR:3584,
1581737897498;JET:611,INV:692,LUF:445,SKY:7402,GAR:3594,
1581738498843;JET:611,INV:692,LUF:445,SKY:7403,GAR:3600,
1581739100582;JET:611,INV:692,LUF:445,SKY:7404,GAR:3608,
1581739701822;JET:611,INV:692,LUF:445,SKY:7406,GAR:3616,
1581740304485;JET:611,INV:692,LUF:445,SKY:7406,GAR:3627,
1581740906756;JET:611,INV:692,LUF:445,SKY:7406,GAR:3636,
1581741508141;JET:611,INV:692,LUF:445,SKY:7406,GAR:3644,
1581742109804;JET:611,INV:692,LUF:445,SKY:7406,GAR:3653,
1581742711693;JET:611,INV:692,LUF:445,SKY:7406,GAR:3662,
1581743312981;JET:611,INV:692,LUF:445,SKY:7406,GAR:3670,
1581743914665;JET:611,INV:692,LUF:445,SKY:7406,GAR:3679,
1581744516013;JET:611,INV:692,LUF:445,SKY:7406,GAR:3687,
1581745117225;JET:611,INV:692,LUF:445,SKY:7406,GAR:3687,
1581745718429;JET:611,INV:692,LUF:445,SKY:7408,GAR:3689,
1581746319770;JET:611,INV:692,LUF:445,SKY:7412,GAR:3692,
1581746921085;JET:611,INV:692,LUF:445,SKY:7416,GAR:3694,
1581747522802;JET:611,INV:692,LUF:445,SKY:7418,GAR:3698,
1581748124456;JET:611,INV:692,LUF:445,SKY:7422,GAR:3706,
1581748725644;JET:611,INV:692,LUF:445,SKY:7427,GAR:3716,
1581749326971;JET:611,INV:692,LUF:445,SKY:7429,GAR:3723,
1581749929275;JET:611,INV:692,LUF:445,SKY:7434,GAR:3733,
1581750530760;JET:611,INV:692,LUF:445,SKY:7443,GAR:3744,
1581751132503;JET:611,INV:692,LUF:445,SKY:7448,GAR:3750,
1581751733776;JET:611,INV:692,LUF:445,SKY:7451,GAR:3758,
1581752335037;JET:611,INV:692,LUF:445,SKY:7451,GAR:3765,
1581752937529;JET:611,INV:692,LUF:445,SKY:7456,GAR:3774,
1581753540135;JET:611,INV:692,LUF:445,SKY:7462,GAR:3782,
1581754142289;JET:611,INV:692,LUF:445,SKY:7470,GAR:3786,
1581754743547;JET:611,INV:692,LUF:445,SKY:7482,GAR:3794,
1581755345059;JET:611,INV:692,LUF:445,SKY:7493,GAR:3800,
1581755947613;JET:611,INV:692,LUF:445,SKY:7500,GAR:3810,
1581756548966;JET:611,INV:692,LUF:445,SKY:7501,GAR:3822,
1581757149072;JET:611,INV:692,LUF:445,SKY:7503,GAR:3829,
1581757750436;JET:611,INV:692,LUF:445,SKY:7509,GAR:3834,
1581758351791;JET:611,INV:692,LUF:445,SKY:7517,GAR:3842,
1581758953920;JET:611,INV:692,LUF:445,SKY:7526,GAR:3853,
1581759556055;JET:611,INV:692,LUF:445,SKY:7535,GAR:3860,
1581760158231;JET:611,INV:692,LUF:445,SKY:7550,GAR:3863,
1581760759974;JET:611,INV:692,LUF:445,SKY:7563,GAR:3867,
1581761362143;JET:611,INV:692,LUF:445,SKY:7576,GAR:3868,
1581761964621;JET:611,INV:692,LUF:445,SKY:7584,GAR:3868,
1581762566666;JET:611,INV:692,LUF:445,SKY:7587,GAR:3868,
1581763169169;JET:611,INV:692,LUF:445,SKY:7587,GAR:3870,
1581763771186;JET:611,INV:692,LUF:445,SKY:7587,GAR:3871,
1581764373184;JET:611,INV:692,LUF:445,SKY:7587,GAR:3872,
1581764974940;JET:611,INV:692,LUF:445,SKY:7587,GAR:3873,
1581765577007;JET:611,INV:692,LUF:445,SKY:7587,GAR:3876,
1581766177416;JET:611,INV:692,LUF:445,SKY:7587,GAR:3879,
1581766779486;JET:611,INV:692,LUF:445,SKY:7587,GAR:3883,
1581767381492;JET:611,INV:692,LUF:445,SKY:7587,GAR:3886,
1581767983942;JET:611,INV:692,LUF:445,SKY:7587,GAR:3888,
1581768585935;JET:611,INV:692,LUF:445,SKY:7587,GAR:3892,
1581769188005;JET:611,INV:692,LUF:445,SKY:7587,GAR:3893,
1581769789993;JET:611,INV:692,LUF:445,SKY:7587,GAR:3893,
1581770391987;JET:611,INV:692,LUF:445,SKY:7591,GAR:3895,
1581770994018;JET:611,INV:692,LUF:445,SKY:7595,GAR:3898,
1581771596035;JET:611,INV:692,LUF:445,SKY:7603,GAR:3906,
1581772198053;JET:611,INV:692,LUF:445,SKY:7619,GAR:3916,
1581772800620;JET:611,INV:692,LUF:445,SKY:7627,GAR:3927,
1581773402206;JET:611,INV:692,LUF:445,SKY:7638,GAR:3935,
1581774002877;JET:611,INV:692,LUF:445,SKY:7651,GAR:3943,
1581774604250;JET:611,INV:692,LUF:445,SKY:7653,GAR:3950,
1581775206465;JET:611,INV:692,LUF:445,SKY:7656,GAR:3959,
1581775807121;JET:611,INV:692,LUF:445,SKY:7657,GAR:3973,
1581776409175;JET:611,INV:692,LUF:445,SKY:7666,GAR:3987,
1581777011175;JET:611,INV:692,LUF:445,SKY:7675,GAR:4010,
1581777613221;JET:611,INV:693,LUF:445,SKY:7686,GAR:4026,
1581778215613;JET:611,INV:693,LUF:445,SKY:7687,GAR:4034,
1581778815851;JET:611,INV:693,LUF:445,SKY:7687,GAR:4034,
1581779417690;JET:611,INV:693,LUF:445,SKY:7687,GAR:4037,
1581780019736;JET:611,INV:693,LUF:445,SKY:7691,GAR:4046,
1581780621944;JET:611,INV:693,LUF:445,SKY:7699,GAR:4054,
1581781222138;JET:611,INV:693,LUF:445,SKY:7705,GAR:4056,
1581781824605;JET:611,INV:693,LUF:445,SKY:7710,GAR:4057,
1581782426660;JET:611,INV:693,LUF:445,SKY:7716,GAR:4061,
1581783029089;JET:611,INV:693,LUF:445,SKY:7720,GAR:4061,
1581783631134;JET:611,INV:693,LUF:445,SKY:7726,GAR:4061,
1581784233111;JET:611,INV:693,LUF:445,SKY:7731,GAR:4061,
1581784835306;JET:611,INV:693,LUF:445,SKY:7740,GAR:4061,
1581785435970;JET:611,INV:693,LUF:445,SKY:7750,GAR:4061,
1581786037686;JET:611,INV:696,LUF:445,SKY:7764,GAR:4061,
1581786637895;JET:611,INV:698,LUF:448,SKY:7776,GAR:4061,
1581787239903;JET:611,INV:698,LUF:448,SKY:7781,GAR:4061,
1581787842393;JET:611,INV:698,LUF:448,SKY:7791,GAR:4061,
1581788444707;JET:611,INV:701,LUF:448,SKY:7810,GAR:4061,
1581789047000;JET:611,INV:705,LUF:448,SKY:7828,GAR:4061,
1581789649275;JET:611,INV:709,LUF:448,SKY:7846,GAR:4061,
1581790251598;JET:611,INV:713,LUF:448,SKY:7861,GAR:4061,
1581790853864;JET:611,INV:717,LUF:448,SKY:7881,GAR:4061,
1581791454106;JET:611,INV:718,LUF:448,SKY:7899,GAR:4061,
1581792054977;JET:611,INV:718,LUF:448,SKY:7915,GAR:4061,
1581792655058;JET:611,INV:718,LUF:448,SKY:7943,GAR:4061,
1581793256323;JET:611,INV:718,LUF:448,SKY:7964,GAR:4061,
1581793858641;JET:611,INV:718,LUF:448,SKY:7985,GAR:4061,
1581794460902;JET:611,INV:718,LUF:448,SKY:7996,GAR:4061,
1581795063168;JET:611,INV:718,LUF:448,SKY:8006,GAR:4061,
1581795663605;JET:611,INV:718,LUF:448,SKY:8019,GAR:4061,
1581796265863;JET:611,INV:718,LUF:448,SKY:8035,GAR:4061,
1581796866723;JET:611,INV:718,LUF:448,SKY:8050,GAR:4061,
1581797469020;JET:611,INV:718,LUF:448,SKY:8058,GAR:4061,
1581798071339;JET:611,INV:718,LUF:448,SKY:8071,GAR:4061,
1581798671572;JET:611,INV:718,LUF:448,SKY:8080,GAR:4061,
1581799273823;JET:611,INV:718,LUF:448,SKY:8091,GAR:4061,
1581799876084;JET:611,INV:718,LUF:448,SKY:8099,GAR:4061,
1581800478394;JET:611,INV:718,LUF:448,SKY:8109,GAR:4061,
1581801080807;JET:611,INV:718,LUF:448,SKY:8117,GAR:4061,
1581801683069;JET:611,INV:718,LUF:448,SKY:8122,GAR:4061,
1581802285377;JET:611,INV:718,LUF:448,SKY:8122,GAR:4061,
1581802887645;JET:611,INV:718,LUF:448,SKY:8123,GAR:4061,
1581803489902;JET:611,INV:718,LUF:448,SKY:8123,GAR:4061,
1581804092215;JET:611,INV:718,LUF:448,SKY:8123,GAR:4061,
1581804694474;JET:611,INV:718,LUF:448,SKY:8123,GAR:4061,
1581805296748;JET:611,INV:718,LUF:448,SKY:8123,GAR:4061,
1581805899218;JET:611,INV:718,LUF:448,SKY:8123,GAR:4061,
1581806499368;JET:611,INV:718,LUF:448,SKY:8128,GAR:4061,
1581807101663;JET:611,INV:718,LUF:448,SKY:8134,GAR:4061,
1581807704143;JET:611,INV:718,LUF:448,SKY:8145,GAR:4061,
1581808306416;JET:611,INV:718,LUF:448,SKY:8157,GAR:4061,
1581808908696;JET:611,INV:718,LUF:448,SKY:8175,GAR:4061,
1581809511004;JET:611,INV:718,LUF:448,SKY:8185,GAR:4061,
1581810113369;JET:611,INV:718,LUF:448,SKY:8187,GAR:4061,
1581810715633;JET:611,INV:718,LUF:448,SKY:8190,GAR:4061,
1581811317961;JET:611,INV:718,LUF:448,SKY:8194,GAR:4064,
1581811920412;JET:611,INV:718,LUF:448,SKY:8196,GAR:4067,
1581812522730;JET:611,INV:718,LUF:448,SKY:8209,GAR:4075,
1581813125010;JET:611,INV:718,LUF:448,SKY:8222,GAR:4082,
1581813727719;JET:611,INV:718,LUF:448,SKY:8230,GAR:4085,
1581814328114;JET:611,INV:718,LUF:448,SKY:8236,GAR:4088,
1581814930424;JET:611,INV:718,LUF:448,SKY:8239,GAR:4088,
1581815532729;JET:611,INV:718,LUF:448,SKY:8239,GAR:4088,
1581816135020;JET:611,INV:718,LUF:448,SKY:8239,GAR:4088,
1581816737368;JET:611,INV:718,LUF:448,SKY:8239,GAR:4088,
1581817339642;JET:611,INV:718,LUF:448,SKY:8239,GAR:4088,
1581817941916;JET:611,INV:718,LUF:448,SKY:8239,GAR:4088,
1581818541984;JET:611,INV:718,LUF:448,SKY:8239,GAR:4091,
1581819144273;JET:611,INV:718,LUF:448,SKY:8239,GAR:4092,
1581819746619;JET:611,INV:718,LUF:448,SKY:8239,GAR:4095,
1581820348968;JET:611,INV:718,LUF:448,SKY:8242,GAR:4099,
1581820951305;JET:611,INV:718,LUF:448,SKY:8252,GAR:4105,
1581821553629;JET:611,INV:718,LUF:448,SKY:8259,GAR:4114,
1581822156049;JET:611,INV:718,LUF:448,SKY:8266,GAR:4126,
1581822756625;JET:611,INV:718,LUF:448,SKY:8272,GAR:4135,
1581823356685;JET:611,INV:718,LUF:448,SKY:8274,GAR:4144,
1581823959012;JET:611,INV:718,LUF:448,SKY:8280,GAR:4150,
1581824561266;JET:611,INV:718,LUF:448,SKY:8286,GAR:4152,
1581825163528;JET:611,INV:718,LUF:448,SKY:8292,GAR:4152,
1581825765873;JET:611,INV:718,LUF:448,SKY:8297,GAR:4152,
1581826368144;JET:611,INV:718,LUF:448,SKY:8297,GAR:4154,
1581826970465;JET:611,INV:718,LUF:448,SKY:8297,GAR:4156,
1581827572764;JET:611,INV:718,LUF:448,SKY:8297,GAR:4156,
1581828175022;JET:611,INV:718,LUF:448,SKY:8297,GAR:4156,
1581828777299;JET:611,INV:718,LUF:448,SKY:8297,GAR:4159,
1581829379605;JET:611,INV:718,LUF:448,SKY:8297,GAR:4162,
1581829981873;JET:611,INV:718,LUF:448,SKY:8297,GAR:4164,
1581830584118;JET:611,INV:718,LUF:448,SKY:8297,GAR:4166,
1581831186438;JET:611,INV:718,LUF:448,SKY:8297,GAR:4168,
1581831788689;JET:611,INV:718,LUF:448,SKY:8297,GAR:4170,
1581832390947;JET:611,INV:718,LUF:448,SKY:8297,GAR:4172,
1581832993248;JET:611,INV:718,LUF:448,SKY:8297,GAR:4173,
1581833595486;JET:611,INV:718,LUF:448,SKY:8297,GAR:4175,
1581834197759;JET:611,INV:718,LUF:448,SKY:8297,GAR:4179,
1581834800077;JET:611,INV:718,LUF:448,SKY:8297,GAR:4180,
1581835402366;JET:611,INV:718,LUF:448,SKY:8297,GAR:4183,
1581836004641;JET:611,INV:718,LUF:448,SKY:8298,GAR:4183,
1581836605606;JET:611,INV:718,LUF:448,SKY:8302,GAR:4183,
1581837205680;JET:611,INV:718,LUF:448,SKY:8308,GAR:4185,
1581837807972;JET:611,INV:718,LUF:448,SKY:8310,GAR:4190,
1581838409997;JET:611,INV:718,LUF:448,SKY:8317,GAR:4195,
1581839012392;JET:611,INV:718,LUF:448,SKY:8323,GAR:4200,
1581839614663;JET:611,INV:718,LUF:448,SKY:8329,GAR:4202,
1581840214733;JET:611,INV:718,LUF:448,SKY:8337,GAR:4202,
1581840814934;JET:611,INV:718,LUF:448,SKY:8343,GAR:4202,
1581841416462;JET:611,INV:718,LUF:448,SKY:8353,GAR:4202,
1581842018376;JET:611,INV:718,LUF:448,SKY:8362,GAR:4202,
1581842620788;JET:611,INV:718,LUF:448,SKY:8369,GAR:4208,
1581843221932;JET:611,INV:718,LUF:448,SKY:8376,GAR:4212,
1581843823469;JET:611,INV:718,LUF:448,SKY:8383,GAR:4214,
1581844425998;JET:611,INV:718,LUF:448,SKY:8392,GAR:4220,
1581845027694;JET:611,INV:718,LUF:448,SKY:8397,GAR:4224,
1581845628766;JET:611,INV:718,LUF:448,SKY:8402,GAR:4226,
1581846228769;JET:611,INV:718,LUF:448,SKY:8405,GAR:4227,
1581846831065;JET:611,INV:718,LUF:448,SKY:8408,GAR:4228,
1581847432824;JET:611,INV:718,LUF:448,SKY:8417,GAR:4228,
1581848033951;JET:611,INV:718,LUF:448,SKY:8427,GAR:4228,
1581848635026;JET:611,INV:718,LUF:448,SKY:8435,GAR:4228,
1581849237008;JET:611,INV:718,LUF:448,SKY:8450,GAR:4228,
